__color__,__group__,__style__,ticket,summary,component,status,resolution,type,priority,owner,modified,_time,_reporter
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,27,Obtain mooring design specifications,hardware,closed,fixed,task,major,haines,1301507547,1291669929,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,31,Activate INMARSAT Service,system integration,closed,fixed,task,major,haines,1299106343,1292943925,haines
2,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,28,Order new Lifeline buoy batteries,system integration,closed,fixed,task,critical,haines,1298578002,1291816950,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,23,Order Acoustic Release Batteries,deployment,closed,fixed,task,major,haines,1298559721,1287004843,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,30,Activate Globalstar Service,system integration,closed,fixed,task,major,haines,1292943958,1292943689,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,17,Purchase HRM3300 Compass and Tilt Sensor,system integration,closed,fixed,task,major,haines,1292452929,1285953717,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,24,Recalibrate Eppley PIR and PSP sensors (2nd set),sensor,closed,fixed,task,major,haines,1291933446,1287504866,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,26,Purchase Xantrex LinkPRO,system integration,closed,fixed,task,major,haines,1291668946,1291668927,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,25,Purchase Garmin GPS 16/17 OEM,system integration,closed,fixed,task,major,haines,1291668809,1289509830,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,16,Recalibrate RM Young Wind Monitors (2nd batch),sensor,closed,fixed,task,major,haines,1289509006,1285952870,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,14,Recalibrate Seabird CTDs (1st batch),sensor,closed,fixed,task,major,haines,1289508978,1285950909,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,9,Recalibrate Rotonic Temp/Humidity sensors,sensor,closed,fixed,task,major,haines,1289508917,1277846580,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,8,Recalibrate Eppley PIR and PSP sensors (1st set),sensor,closed,fixed,task,major,haines,1289499579,1277846514,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,15,Recalibrate Seabird CTDs (2nd batch),sensor,closed,invalid,task,major,haines,1287505115,1285952522,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,7,Recalibrate RM Young Wind Monitors (1st batch),sensor,closed,fixed,task,major,haines,1285952772,1277842797,haines
2,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,1,Inventory of Sensors,sensor,closed,fixed,task,critical,haines,1285875803,1277815567,haines
2,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,2,Prepare buoys for shipment to YSI,system integration,closed,fixed,task,critical,haines,1285875484,1277817706,haines
2,Tower-System-2010,None,33,Finalize Hazards Management Plan (HMP) at UNC,deployment,assigned,None,task,critical,haines,1297719565,1297719449,haines
3,Tower-System-2010,None,21,Determine if pull-tube can be installed,deployment,assigned,None,task,major,haines,1297720150,1287004791,haines
3,Tower-System-2010,None,18,Determine power and communication requirements for UNC components,system integration,assigned,None,task,major,haines,1297720210,1286407302,haines
4,Tower-System-2010,None,62,Repair Wind Dir on ASIMET s/n UNC235,communication,assigned,None,task,minor,haines,1326461284,1326461276,haines
3,Tower-System-2010,color: #777; background: #ddd; border-color: #ccc;,29,Determine capacity and condition of sealed Pb-Acid batteries,deployment,closed,invalid,task,major,haines,1367521035,1291817838,haines
3,Tower-System-2010,color: #777; background: #ddd; border-color: #ccc;,41,Test GlobalStar Communication via LoggerNet,communication,closed,fixed,task,major,haines,1326301075,1303139728,haines
2,Tower-System-2010,color: #777; background: #ddd; border-color: #ccc;,12,Determine if any power and communication requirements for Navy components,deployment,closed,fixed,task,critical,haines,1297720498,1285876473,haines
3,Tower-System-2010,color: #777; background: #ddd; border-color: #ccc;,20,Determine feasibility for camera system,deployment,closed,invalid,task,major,haines,1297720124,1287004731,haines
2,Tower-System-2010,color: #777; background: #ddd; border-color: #ccc;,3,Draft Tower Safety Plan with Navy,deployment,closed,fixed,task,critical,haines,1297719727,1277837465,haines
3,Tower-System-2010,color: #777; background: #ddd; border-color: #ccc;,32,ship tower box to YSI,system integration,closed,fixed,task,major,haines,1297710119,1294439397,haines
3,Tower-System-2010,color: #777; background: #ddd; border-color: #ccc;,6,Recalibrate ASIMET modules,sensor,closed,fixed,task,major,haines,1288270578,1277838990,haines
3,Tower-System-2010,color: #777; background: #ddd; border-color: #ccc;,19,Determine vessel availability and cost,deployment,closed,fixed,task,major,haines,1286407691,1286407667,haines
3,Tower-System-2010,color: #777; background: #ddd; border-color: #ccc;,13,Obtain vessel information,deployment,closed,fixed,task,major,haines,1285951447,1285876825,haines
3,Tower-System-2010,color: #777; background: #ddd; border-color: #ccc;,5,Order New WIND ASIMET Modules,sensor,closed,fixed,task,major,haines,1284515490,1277838869,haines
3,Tower-System-2010,color: #777; background: #ddd; border-color: #ccc;,4,Get info on ASIMET purchase and recalibration,sensor,closed,fixed,task,major,haines,1277839374,1277837612,haines
